title,Barva,"Cena za operativní leasing"
"Hyundai IONIQ 5 4×4 STYLE PREM TECH 19 PNM",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      14795
                      15335
                      
                      
                  
              
                      20 000 km
                      
                      
                      15536
                      16019
                      
                      
                  
              
                      30 000 km"
"Hyundai IONIQ 6 77KWH 4×2 STYLE PREM DSM PAN","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      17854
                      16863
                      
                      
                  
              
                      20 000 km
                      
                      
                      18552
                      17488
                      
                      
                  
              
                      30 000 km"
"Hyundai IONIQ 5 4×4 STYLE PREMIUM","světle modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
              
    
  
      
              
                      10 000 km
                      
                      
                      17353
                      15390
                      14949
                  
              
                      15 000 km
                      
                      
                      17895
                      15934
                      15440
                  
              
                      20 000 km
                      
                      
                      18442
                      16475
                      15905
                  
              
                      30 000 km
                      
                      
                      19559
                      17500
                      16880
                  
              
                      25 000 km
                      
                      
                      18997
                      16989
                      16375"
"Hyundai IONIQ 5 4×2 Style Premium",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      15782
                      14191
                      13900
                      
                  
              
                      15 000 km
                      
                      
                      16310
                      14699
                      14387
                      
                  
              
                      20 000 km
                      
                      
                      16842
                      15228
                      14842
                      
                  
              
                      30 000 km
                      
                      
                      17932
                      16229
                      15797
                      
                  
              
                      25 000 km
                      
                      
                      17384
                      15730
                      15300"
"Hyundai Staria 2.2 CRDi 4x4 7míst AT LUXURY","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
              
    
  
      
              
                      10 000 km
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot BOXER 4350 L4H2 BlueHDi165 - SKLADEM",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      9690
                      
                      9490
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      10750
                      
                      10650
                      
                      
                  
              
                      30 000 km
                      
                      11890
                      
                      11790"
"Peugeot BOXER 4350 L4H2 BlueHDi165 - SKLADEM",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai KONA EV 65KWH STYLE PREMIUM","bílá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot BOXER 4350 L4H2 BlueHDi140 - SKLADEM",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot BOXER 4350 L4H2 BlueHDi140 - SKLADEM",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai KONA EV 65KWH CZECH EDITION",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
              
    
  
      
              
                      10 000 km
                      
                      
                      12618
                      11599
                      11639
                  
              
                      15 000 km
                      
                      
                      13096
                      12100
                      12079
                  
              
                      20 000 km
                      
                      
                      13578
                      12584
                      12495
                  
              
                      30 000 km
                      
                      
                      14570
                      13497
                      13376
                  
              
                      25 000 km
                      
                      
                      14071
                      13041
                      12917"
